K _BENE,M_BENE,TIPO DI BENE,UBICAZIONE,N. CIVICO,FG.,PART.,SUB,QUOTA DI POSSESSO,SUPERFICIE (mq),VALORE (â¬),FINALITA',UTILIZZATORE/CONCESSIONARIO,DESCRIZIONE UTILIZZO,RIFERIMENTI UTILIZZO/CONCESSIONE
20423,I-PA-20423,terreno,C.da Giambascio,,11,330-331-332,,0.8,8952,5894.46,FinalitÃ  sociali,Consorzio Sviluppo e LegalitÃ  (gestione diretta),Giardino della Memoria,Determinazione sindacale nÂ°10 del 15/02/2005 e Delibera di Giunta Municipale nÂ°15 del 04/02/2013
20435,I-PA-20435,terreno-fabbricato,C.da Giambascio,,11,334-338-337,,0.8,10648,7368.42,FinalitÃ  sociali,Consorzio Sviluppo e LegalitÃ  (gestione diretta),Giardino della Memoria,Determinazione sindacale nÂ°10 del 15/02/2005 e Delibera di Giunta Municipale nÂ°15 del 04/02/2013
62796,I-PA-62796,terreno-fabbricato,C.da Giambascio,,11,337,,0.8,,684234.25,FinalitÃ  sociali,Consorzio Sviluppo e LegalitÃ  (gestione diretta),Giardino della Memoria,Determinazione sindacale nÂ°10 del 15/02/2005 e Delibera di Giunta Municipale nÂ°15 del 04/02/2013
62789,I-PA-62789,terreno,C.da Giambascio,,13,350,,100,3210,2776.65,FinalitÃ  sociali,Consorzio Sviluppo e LegalitÃ  (gestione diretta),Giardino della Memoria,Determinazione sindacale nÂ°10 del 15/02/2005 e Delibera di Giunta Municipale nÂ°15 del 04/02/2013
26354-26427,I-PA-26354;I-PA-26427,terreno,C.da Giambascio,,10,644-415-643-542-728-729,,100,15441,22827.2,FinalitÃ  sociali,Placido Rizzotto Libera Terra scarl tramite il Consorzio Sviluppo e LegalitÃ ,Coltivazione â vigneto,Determinazione sindacale nÂ°1 del 09/01/2001 - Durata concessione: almeno 15 anni
26366,I-PA-26366,terreno,C.da Giambascio,,10,545-549-529,,100,27443,62432.82,FinalitÃ  sociali,Placido Rizzotto Libera Terra scarl tramite il Consorzio Sviluppo e LegalitÃ ,Coltivazione â vigneto,Determinazione sindacale nÂ°1 del 09/01/2001 - Durata concessione: almeno 15 anni
26390,I-PA-26390,terreno,C.da Giambascio,,10,546-760,,100,1927,4383.93,FinalitÃ  sociali,Placido Rizzotto Libera Terra scarl tramite il Consorzio Sviluppo e LegalitÃ ,Coltivazione â vigneto,Determinazione sindacale nÂ°1 del 09/01/2001 - Durata concessione: almeno 15 anni
22968-23006,I-PA-22968;I-PA-23006,terreno-fabbricato,C.da Traversa,,5,1890-1892,,100,,,FinalitÃ  istituzionali,Comune di San Giuseppe Jato,da defiinire,non applicabile poichÃ© utilizzo da definire
23365 - 63334,I-PA-23365;I-PA-63334,terreno,C.da Traversa,,5,211-616,,100,15818,13682.57,FinalitÃ  sociali,Comune di San Giuseppe Jato,Isola ecologica,Determinazione sindacale nÂ°46 del 21/10/2002
25948,I-PA-25948,terreno,C.da Traversa,,5,1149,,100,2106,1821.69,FinalitÃ  sociali,Consorzio Sviluppo e LegalitÃ ,Coltivazione,Determina sindacale nÂ°25 del 19/09/2001 e Determina sindacale nÂ°46del 21/10/2002 - Durata concessione: almeno 15 anni
26315,I-PA-26315,terreno,C.da Traversa,,5,195-1780,,0.125,12709,1374.16,FinalitÃ  sociali,Comune di San Giuseppe Jato,dato in fase di aggiornamento,dato in fase di aggiornamento
42881-42899,I-PA-42881;I-PA-42899,terreno,C.da Traversa,,5,371-2130,,100,9100,20559.17,FinalitÃ  istituzionali,Consorzio Sviluppo e LegalitÃ ,dato in fase di aggiornamento,Determina sindacale nÂ°7 del 03/04/2008
206499,I-PA-206499,terreno-fabbricato,C.da Traversa,,5,1181,,100,393,319765.5149,FinalitÃ  sociali,"A.T,S. tra Associazione Culturale Nautilus e Edream srl",Pronto Soccorso Sociale finalizzato all'assistenza medico-sociale-psicologica,Delibera di G.M. n. 54 del 08/05/2017
23446,I-PA-23446,terreno,C.da Feotto,,5,2759-2761-2763,,100,11170,9662.05,FinalitÃ  istituzionali,Pio La Torre Libera terra scarl tramite il Consorzio Sviluppo e LegalitÃ ,Coltivazione -seminativo,Determina sindacale nÂ°55 del 15/11/2005
23449,I-PA-23449,terreno,C.da Feotto,,5,2758-2760-2762,,100,37400,24635.75,FinalitÃ  istituzionali,Pio La Torre Libera terra scarl tramite il Consorzio Sviluppo e LegalitÃ ,Coltivazione -seminativo,Determina sindacale nÂ°55 del 15/11/2005
23452,I-PA-23452,terreno,C.da Feotto,,5,1364,,100,30412,26306.38,FinalitÃ  istituzionali,Pio La Torre Libera terra scarl tramite il Consorzio Sviluppo e LegalitÃ ,Coltivazione -seminativo,Determina sindacale nÂ°55 del 15/11/2005
26328,I-PA-26328,fabbricato,Via Lucido,57-59-61,M.U.,1188-1189,,100,427,210891.97,FinalitÃ  sociali,Associazioni varie,Uffici e magazzino - sede per associazioni,dato in fase di aggiornamento
26414,I-PA-26414,fabbricato,Via Lucido,63-65,M.U.,1194,,100,,,FinalitÃ  sociali,Cooperativa La Fenice-Associazione di promozione sociale Liber Essenze,Sede associativa,"Delibera di G.M. 11/11/2014 nÂ°114 - Determina Dirigenziale n. 987 del 20-11-2014 - Delibera di G.M. 03/04/2014 nÂ°41 - Determina Dirigenziale n. 422 del 7-5-2014
- Durata concessione: annuale con tacito rinnovo"
26378,I-PA-26378,terreno,C.da Mortilli,,3,547-548,,0.333333333333333,286,82.46,FinalitÃ  sociali,Comune di San Giuseppe Jato,dato in fase di aggiornamento,dato in fase di aggiornamento
30756-30762,I-PA-30756;I-PA-30762,terreno-fabbricato,C.da Mangiagalline-C.da Mortilli,,1,111-112,,,,,FinalitÃ  sociali,Associazione Culturale Promoeventi Sicilia-Cooperativa Sociale Arzilla,Sede di progetti associativi promosse dalle associazioni assegnatarie,Delibera di G.M.09/07/2015 nÂ°96 e Determina Dirigenziale n. 687 del 10/07/2015
109936-109942-109948-109964,I-PA-109936;I-PA-109942;I-PA-109948;I-PA-109964,terreno,C.da Mortilli,,4,433-1659-1660-170-1649-1650-1651-1652-1653-1654-1655-1656-1657-1658-1592-1663-1664-1665-1666-1667-1668-1669-1670-1671-1672-1673-1675-1676-3099-3100-1677-1678-1679-3243-3244-1681-3241-3242-1683-1684-1687-1688-1689-1690-1694-1695-1697-1701-1702-1590-1720-2951-2952-3255-3256-2950-1722-3253-3254-1725-1726-3249-3250-3251-3252-1729-1730-1731-1732-1733-1734-1735-1736-1737-1738-1741-1743-1744-3247-3248-1707-1708-2676-1475-1746-1747-1748-1723-1739,,100,24107,20840,FinalitÃ  sociali,Comune di San Giuseppe Jato,dato in fase di aggiornamento,dato in fase di aggiornamento
126083,I-PA-126083,fabbricato,Via Falde,34,6,9-103,2-3-4-5,100,317,347305.48,FinalitÃ  sociali,SocietÃ  Cooperativa Cosam Totus Tuus,ComunitÃ  alloggio volto a ridurre la marginalitÃ  sociale di gestanti e ragazze madri con figli a carico,"Delibera di G.M.  22 del 23/02/2017 - 
Durata concessione: 5 anni con tacito rinnovo"
