ID,Anno,Classificazione Civilistica,Destinazione d'uso,Indirizzo,nÂ° civico,Denominazione,M-bene (solo se bene confiscato),Foglio,Particella,Sub,Categoria,Rendita Catastale (â¬),Piani fuori terra,Stato conservativo,Struttura,Copertura,Ante 17/05/1995,Metri quadrati,Metri cubi,Valore stimato (â¬),Valore effetivo (â¬),"Rendita Catastale rivalutata al 5% (colonna M*0,05)",Moltiplicatore catastale,Valore immobile catastale (colonna W*colonna X),INVESTIMENTO 2017,Valore immobile aggiornato 2017 (â¬),Quota Annua di ammortamento economico 3%,"Valore immobile aggiornato 2018 
(colonna AA-Colonna AB)"
1,2018,Patrimonio Indisponibile,Sede uffici comunali,Via Vittorio Emanuele,143,Plesso Centrale,,M.U.,528,4,B/04,"1217,68",3,CATTIVO,MURATURA-MISTA,A TERRAZZO,SÃ¬,,2456,,,"â¬ 1.278,5640","â¬ 140,00","â¬ 178.998,96",,"â¬ 158.466,50","â¬ 5.369,9700"," â¬  153.096,5300 "
2,2018,Patrimonio Indisponibile,Scuola materna,Via Matteotti,1,Rodari,,3,1208,,B/04,"811,62",2,NORMALE,CEMENTO ARMATO,A TERRAZZO,SÃ¬,,1637,,,"â¬ 852,2010","â¬ 140,00","â¬ 119.308,14",,"â¬ 900.602,42","â¬ 27.018,0726"," â¬  873.584,3474 "
3,2018,Patrimonio Indisponibile,Sede uffici comunali,Via Vittorio Emanuele,262-264,Fanciullo,,4,2955,1-2,B/01,"4691,00",3,NORMALE,CEMENTO ARMATO,A FALDE,SÃ¬,,6987,,,"â¬ 4.925,5500","â¬ 140,00","â¬ 689.577,00",,"â¬ 669.557,89","â¬ 20.687,3100"," â¬  648.870,5800 "
4,2018,Patrimonio Indisponibile,Sede uffici comunali,Via Vittorio Emanuele,131,Casa Ex Notaio,,M.U.,400-401,3,B/04,"643,55",3,NORMALE,CEMENTO ARMATO,A FALDE,SÃ¬,,1298,,,"â¬ 675,7275","â¬ 140,00","â¬ 94.601,85",,"â¬ 83.750,34","â¬ 2.838,0600"," â¬  80.912,2800 "
5,2018,Patrimonio Indisponibile,Scuola elementare,Via Case Nuove,snc,Direzione Didattica Falcone,,M.U.,2451,,B/04,"4458,73",3,CATTIVO,MURATURA-CEMENTO ARMATO,A FALDE,SÃ¬,,8993,,,"â¬ 4.681,6665","â¬ 140,00","â¬ 655.433,31",,"â¬ 1.013.101,10","â¬ 19.663,0000"," â¬  993.438,1000 "
6,2018,Patrimonio Indisponibile,Centro diurno per anziani,Via Giorgio La Pira,snc,Centro diurno,,5,3928,,C/04,"1402,70",2,BUONO,CEMENTO ARMATO,A TERRAZZO,SÃ¬,776,,,,"â¬ 1.472,8350","â¬ 140,00","â¬ 206.196,90",,"â¬ 798.857,98","â¬ 6.185,9100"," â¬  792.672,0674 "
7,2018,Patrimonio Indisponibile,Scuola elementare,Via Vittorio Emanuele,snc,Mattarella,,4,3490,2,B/05,"6829,65",3,NORMALE,CEMENTO ARMATO,A TERRAZZO,SÃ¬,,11020,,,"â¬ 7.171,1325","â¬ 140,00","â¬ 1.003.958,55","â¬ 704.946,12","â¬ 1.593.743,59","â¬ 30.118,7600"," â¬  1.563.624,8300 "
8,2018,Patrimonio Indisponibile,Scuola media,C.da Mortilli,,Istituto Comprensivo S.Riccobono,,4,3503,2,B/05,"11733,11",2,BUONO,CEMENTO ARMATO,A TERRAZZO,SÃ¬,,18932,,,"â¬ 12.319,7655","â¬ 140,00","â¬ 1.724.767,17",,"â¬ 1.769.423,83","â¬ 51.743,0200"," â¬  1.717.680,8100 "
9,2018,Patrimonio Indisponibile,Lutoteca,C.da Mortilli,,Ludoteca,,4,3504,2,B/05,"969,91",1,NORMALE,PREFABBRICATO,A TERRAZZO,SÃ¬,,1565,,,"â¬ 1.018,4055","â¬ 140,00","â¬ 142.576,77","â¬ 39.130,53","â¬ 165.352,29","â¬ 4.021,1800"," â¬  161.331,1100 "
10,2018,Patrimonio Indisponibile,Verde attrezzato per lo sport,C.da Mortilli,,Pista di pattinaggio,,4,4273,,E/09,"4737,00",2,NORMALE,CEMENTO ARMATO,A TERRAZZO,SÃ¬,,1110,,,"â¬ 4.973,8500","â¬ 140,00","â¬ 696.339,00",,"â¬ 797.271,89","â¬ 17.827,6900"," â¬  779.444,2000 "
11,2018,Patrimonio Indisponibile,Campo di calcetto,Via Bernini,snc,Campo a 5,,4,3495,2,C/04,"385,02",1,NORMALE,CEMENTO ARMATO,A TERRAZZO,SÃ¬,213,,,,"â¬ 404,2710","â¬ 140,00","â¬ 56.597,94",,"â¬ 50.105,75","â¬ 1.697,9400"," â¬  48.407,8100 "
12,2018,Patrimonio Indisponibile,Campo di calcio,Via Dello Stadio,snc,Campo a 11,,3,1482,,E/09,"13956,00",1,NORMALE,CEMENTO ARMATO,A TERRAZZO,SÃ¬,,,,,"â¬ 14.653,8000","â¬ 140,00","â¬ 2.051.532,00",,"â¬ 1.822.846,10","â¬ 61.770,9600"," â¬  1.761.075,1400 "
13,2018,Patrimonio Indisponibile,Uffici e magazzino,Via Lucido,57-61,Fabbricato confiscato alla mafia,I-PA-26328,M.U.,1194,5-6-7,C/02-A/10,"1501,33",3,NORMALE,CEMENTO ARMATO,A FALDE,SÃ¬,400,,,,"â¬ 1.576,3965","â¬ 140,00","â¬ 220.695,51",,"â¬ 195.380,47","â¬ 6.620,8700"," â¬  188.759,6000 "
14,2018,Patrimonio Indisponibile,Sede per associazioni,Via Lucido,59,Fabbricato confiscato alla mafia,I-PA-26328,M.U.,1194,4,C/02,"41,83",1,BUONO,MURATURA,A FALDE,SÃ¬,27,,,,"â¬ 43,9215","â¬ 140,00",,,"â¬ 22.316,84","â¬ 184,4700"," â¬  22.132,3700 "
15,2018,Patrimonio Indisponibile,Uffici,C.da Jato,snc,Fabbricato confiscato alla mafia,,1,615,,B/04,"503,24",2,BUONO,CEMENTO ARMATO,A FALDE,SÃ¬,,1015,,,"â¬ 528,4020","â¬ 140,00","â¬ 73.976,28",,"â¬ 65.490,68","â¬ 2.219,2900"," â¬  63.271,3900 "
16,2018,Patrimonio Indisponibile,Pronto Soccorso Sociale,C.da Traversa,snc,Fabbricato confiscato alla mafia,I-PA-206499,5,1181,,A/2,"564,23",2,CATTIVO,CEMENTO ARMATO,A FALDE,SÃ¬,"392,83",,,,"â¬ 592,4415","â¬ 140,00","â¬ 82.941,81",,"â¬ 329.655,17","â¬ 9.889,6551"," â¬  319.765,5149 "
17,2018,Patrimonio Indisponibile,Centro d'Accoglienza,Via Falde,26-28,Fabbricato confiscato alla mafia,I-PA-126083,6,103,2-3-4-5,C/02-A/02,"938,92",4,NORMALE,CEMENTO ARMATO,A FALDE,SÃ¬,"316,87",,,,"â¬ 985,8660","â¬ 140,00",,,"â¬ 358.046,89","â¬ 10.741,4067"," â¬  347.305,4833 "
18,2018,Patrimonio Indisponibile,Volontariato protezione civile,Via Vittorio Emanuele,,Ex Collocamento,,4,532,,,,1,NORMALE,MURATURA,A FALDE,SÃ¬,"58,58",,"â¬ 59.640,00",,,,,,"â¬ 52.798,87","â¬ 1.789,2000"," â¬  51.009,6700 "
19,2018,Patrimonio Indisponibile,Cimitero,C.da Traversa,,Cimitero Comunale,,5,326-317-485-758-326-560-321,,,,,NORMALE,,,SÃ¬,31200,,"â¬ 1.190.000,00",,,,,,"â¬ 1.053.498,44","â¬ 35.700,0000"," â¬  1.017.798,4400 "
20,2018,Patrimonio Indisponibile,Stoccaggio rifiuti,Via San Filippo (S. Cipirello),,Ex Mattatoio consortile,,,,,,,,CATTIVO,,,SÃ¬,860,,"â¬ 198.271,94",,,,,,"â¬ 175.528,72","â¬ 5.848,1600"," â¬  169.680,5600 "
21,2018,Patrimonio Indisponibile,Chiesa cattolica,Via Camposanto Vecchio,,Chiesa del Carmelo,,,,,,,,NORMALE,MURATURA,A FALDE,SÃ¬,100,,"â¬ 129.980,00",,,,,,"â¬ 115.070,36","â¬ 3.899,4000"," â¬  111.170,9600 "
22,2018,Patrimonio Indisponibile,Giardino della memoria,C.da Giambascio,,Giardino Di Matteo,,11,377,,,,,BUONO,CEMENTO ARMATO,A FALDE,No,,,,"â¬ 800.000,00",,,,,"â¬ 708.234,25","â¬ 24.000,0000"," â¬  684.234,2500 "
23,2018,Patrimonio Indisponibile,Area mercatale,SP.34,,Area mercatale,,5,,,,,,BUONO,PREFABBRICATO,A FALDE,No,,,,,,,,,"â¬ 190.237,73","â¬ 6.065,6100"," â¬  184.172,1200 "
24,2018,Patrimonio disponibile,Civile abitazione,C.da Traversa,,Fabbricato abusivo acquisito,,5,1031,,,,1,NORMALE,CEMENTO ARMATO,A FALDE,No,118,,"â¬ 59.756,85",,,,,,"â¬ 52.902,31","â¬ 1.774,7800"," â¬  51.127,5300 "
25,2018,Patrimonio disponibile,Civile abitazione,Via grotte,,Fabbricato abusivo acquisito,,6,262,,,,1,BUONO,CEMENTO ARMATO,A FALDE,No,52,,"â¬ 41.820,00",,,,,,"â¬ 37.022,95","â¬ 1.242,0500"," â¬  35.780,9000 "
26,2018,Patrimonio disponibile,Magazzino agricolo,C.da Mortilli,,Fabbricato abusivo acquisito,,4,3384,,C/2,,2,NORMALE,CEMENTO ARMATO,A FALDE,SÃ¬,103,,"â¬ 49.350,00",,,,,,"â¬ 43.689,20","â¬ 1.465,7000"," â¬  42.223,5000 "
27,2018,Patrimonio disponibile,Abitazioni popolari,Via Falde,,Case popolari,,4,2013,7-16-17-18-19-5-12-13-14-15,A/3-C/2,"2270,46",3,CATTIVO,MURATURA-CEMENTO ARMATO,A FALDE,SÃ¬,,,,,"â¬ 2.383,9830","â¬ 140,00","â¬ 333.757,62",,"â¬ 295.473,22","â¬ 9.912,6000"," â¬  285.560,6200 "
28,2018,Patrimonio disponibile,Abitazioni popolari,Via Palermo,,Case popolari,,5,1415,7-8-9-10-11-12-13-14-15-16-17-18-19-21,A/3-C/2,"7084,70",3,CATTIVO,CEMENTO ARMATO,A FALDE,SÃ¬,,,,,"â¬ 7.438,9350","â¬ 140,00","â¬ 1.041.450,90",,"â¬ 921.988,99","â¬ 27.659,6697"," â¬  894.329,3203 "